"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/515191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/515191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/515191","http://schema.org/name","Lobodice"
"https://ruian.linked.opendata.cz/zdroj/obce/515191","http://www.w3.org/2004/02/skos/core#notation","515191"
"https://ruian.linked.opendata.cz/zdroj/obce/515191","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/515191/multi-point/DOB.515191"
"https://ruian.linked.opendata.cz/zdroj/obce/515191","https://ruian.linked.opendata.cz/slovník/idTransakce",10541
"https://ruian.linked.opendata.cz/zdroj/obce/515191","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/515191"
"https://ruian.linked.opendata.cz/zdroj/obce/515191","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/515191","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/515191","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/515191","https://ruian.linked.opendata.cz/slovník/pád2","Lobodic"
"https://ruian.linked.opendata.cz/zdroj/obce/515191","https://ruian.linked.opendata.cz/slovník/pád3","Lobodicím"
"https://ruian.linked.opendata.cz/zdroj/obce/515191","https://ruian.linked.opendata.cz/slovník/pád4","Lobodice"
"https://ruian.linked.opendata.cz/zdroj/obce/515191","https://ruian.linked.opendata.cz/slovník/pád6","Lobodicích"
"https://ruian.linked.opendata.cz/zdroj/obce/515191","https://ruian.linked.opendata.cz/slovník/pád7","Lobodicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/515191","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/515191","http://www.opengis.net/ont/gml#id","OB.515191"
"https://ruian.linked.opendata.cz/zdroj/obce/515191","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, modrý, červený a bílý, v poměru 1:2:1. V červeném pruhu žlutá věž s černou branou a oknem, se stanovou střechou zakončenou křížkem, provázená dvěma odvrácenými prohnutými bílými lososy hlavou k hornímu okraji a se žlutým tlapatým křížkem pod břichem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/515191","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě nad modrou patou s vynikající stříbrnou polovinou palečného kola zlatá věž s černou branou a oknem, se zlatou stanovou střechou zakončenou křížkem, provázená dvěma odvrácenými prohnutými vztyčenými stříbrnými lososy se zlatým tlapatým křížkem pod břichem."
