"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2243881101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2243881101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2243881101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2243881101","http://schema.org/name","2243881101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2243881101","http://www.w3.org/2004/02/skos/core#notation","2243881101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2243881101","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2243881101/point/DPA.2243881101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2243881101","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/2243881101","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2243881101","https://ruian.linked.opendata.cz/slovník/idTransakce",363224
"https://ruian.linked.opendata.cz/zdroj/parcely/2243881101","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/731439"
"https://ruian.linked.opendata.cz/zdroj/parcely/2243881101","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",10
"https://ruian.linked.opendata.cz/zdroj/parcely/2243881101","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2243881101","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/2243881101","https://ruian.linked.opendata.cz/slovník/výměraParcely",836
"https://ruian.linked.opendata.cz/zdroj/parcely/2243881101","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",26
"https://ruian.linked.opendata.cz/zdroj/parcely/2243881101","https://ruian.linked.opendata.cz/slovník/řízeníId",26951239010
"https://ruian.linked.opendata.cz/zdroj/parcely/2243881101","http://www.opengis.net/ont/gml#id","PA.2243881101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2243881101","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-735399.88 -1038409.45</gml:pos></gml:Point>"
