"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1939726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1939726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1939726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1939726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1939726","http://schema.org/name","33"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1939726","http://www.w3.org/2004/02/skos/core#notation","1939726"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1939726","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/1939726/point/DAM.1939726.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1939726","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67905"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1939726","https://ruian.linked.opendata.cz/slovník/idTransakce",425619
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1939726","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1939726","https://ruian.linked.opendata.cz/slovník/psč",67905
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1939726","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1923315"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1939726","https://ruian.linked.opendata.cz/slovník/vOKód",24585
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1939726","https://ruian.linked.opendata.cz/slovník/čísloDomovní",33
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1939726","http://www.opengis.net/ont/gml#id","AD.1939726"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1939726","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-585044.25 -1150706.08</gml:pos></gml:Point>"
