"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/559067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/559067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/559067","http://schema.org/name","Kožlany"
"https://ruian.linked.opendata.cz/zdroj/obce/559067","http://www.w3.org/2004/02/skos/core#notation","559067"
"https://ruian.linked.opendata.cz/zdroj/obce/559067","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/559067/multi-point/DOB.559067"
"https://ruian.linked.opendata.cz/zdroj/obce/559067","https://ruian.linked.opendata.cz/slovník/idTransakce",1063993
"https://ruian.linked.opendata.cz/zdroj/obce/559067","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/559067"
"https://ruian.linked.opendata.cz/zdroj/obce/559067","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3407"
"https://ruian.linked.opendata.cz/zdroj/obce/559067","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/559067","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1309"
"https://ruian.linked.opendata.cz/zdroj/obce/559067","https://ruian.linked.opendata.cz/slovník/pád2","Kožlan"
"https://ruian.linked.opendata.cz/zdroj/obce/559067","https://ruian.linked.opendata.cz/slovník/pád3","Kožlanům"
"https://ruian.linked.opendata.cz/zdroj/obce/559067","https://ruian.linked.opendata.cz/slovník/pád4","Kožlany"
"https://ruian.linked.opendata.cz/zdroj/obce/559067","https://ruian.linked.opendata.cz/slovník/pád6","Kožlanech"
"https://ruian.linked.opendata.cz/zdroj/obce/559067","https://ruian.linked.opendata.cz/slovník/pád7","Kožlany"
"https://ruian.linked.opendata.cz/zdroj/obce/559067","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/559067","http://www.opengis.net/ont/gml#id","OB.559067"
"https://ruian.linked.opendata.cz/zdroj/obce/559067","https://ruian.linked.opendata.cz/slovník/vlajkaText","Šikmo červeně-bílo dělený list. V bílém poli dva kosmé modré pruhy vycházející z druhé čtvrtiny úhlopříčky do druhé poloviny dolního okraje a ze čtvrté čtvrtiny úhlopříčky do první poloviny vlajícího okraje listu. Z dolního modrého pruhu do červeného pole vyrůstá kozel s rohy otočenými k žerdi držící v železných rukavicích válečnou sekeru, vše bílé. Poměr šířky k délce listu je 2 : 3."
