"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/769347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/769347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/769347","http://schema.org/name","Třebanice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/769347","http://www.w3.org/2004/02/skos/core#notation","769347"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/769347","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/769347/multi-point/DKU.769347"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/769347","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/769347","https://ruian.linked.opendata.cz/slovník/idTransakce",940673
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/769347","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/550361"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/769347","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/769347","https://ruian.linked.opendata.cz/slovník/pád2","Třebanic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/769347","https://ruian.linked.opendata.cz/slovník/pád3","Třebanicím"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/769347","https://ruian.linked.opendata.cz/slovník/pád4","Třebanice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/769347","https://ruian.linked.opendata.cz/slovník/pád6","Třebanicích"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/769347","https://ruian.linked.opendata.cz/slovník/pád7","Třebanicemi"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/769347","https://ruian.linked.opendata.cz/slovník/řízeníId",38856059010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/769347","http://www.opengis.net/ont/gml#id","KU.769347"
