"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/19101602010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/19101602010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/19101602010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/19101602010","http://schema.org/name","19101602010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19101602010","http://www.w3.org/2004/02/skos/core#notation","19101602010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19101602010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/19101602010/point/DPA.19101602010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19101602010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/19101602010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/19101602010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/19101602010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/606359"
"https://ruian.linked.opendata.cz/zdroj/parcely/19101602010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",95
"https://ruian.linked.opendata.cz/zdroj/parcely/19101602010","https://ruian.linked.opendata.cz/slovník/platíOd",2011-11-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/19101602010","https://ruian.linked.opendata.cz/slovník/výměraParcely",27
"https://ruian.linked.opendata.cz/zdroj/parcely/19101602010","https://ruian.linked.opendata.cz/slovník/řízeníId",18114073010
"https://ruian.linked.opendata.cz/zdroj/parcely/19101602010","http://www.opengis.net/ont/gml#id","PA.19101602010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19101602010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-640863.74 -1055061.47</gml:pos></gml:Point>"
