"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/600971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/600971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/600971","http://schema.org/name","Bartošovice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/600971","http://www.w3.org/2004/02/skos/core#notation","600971"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/600971","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/600971/multi-point/DKU.600971"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/600971","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/600971","https://ruian.linked.opendata.cz/slovník/idTransakce",940739
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/600971","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/599212"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/600971","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/600971","https://ruian.linked.opendata.cz/slovník/pád2","Bartošovic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/600971","https://ruian.linked.opendata.cz/slovník/pád3","Bartošovicím"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/600971","https://ruian.linked.opendata.cz/slovník/pád4","Bartošovice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/600971","https://ruian.linked.opendata.cz/slovník/pád6","Bartošovicích"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/600971","https://ruian.linked.opendata.cz/slovník/pád7","Bartošovicemi"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/600971","https://ruian.linked.opendata.cz/slovník/řízeníId",38856125010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/600971","http://www.opengis.net/ont/gml#id","KU.600971"
