"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150525","http://schema.org/name","Slezské Rudoltice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150525","http://www.w3.org/2004/02/skos/core#notation","150525"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150525","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/150525/point/DCO.150525"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150525","https://ruian.linked.opendata.cz/slovník/idTransakce",562134
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150525","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/597813"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150525","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150525","https://ruian.linked.opendata.cz/slovník/pád2","Slezských Rudoltic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150525","https://ruian.linked.opendata.cz/slovník/pád3","Slezským Rudolticím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150525","https://ruian.linked.opendata.cz/slovník/pád4","Slezské Rudoltice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150525","https://ruian.linked.opendata.cz/slovník/pád6","Slezských Rudolticích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150525","https://ruian.linked.opendata.cz/slovník/pád7","Slezskými Rudolticemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150525","http://www.opengis.net/ont/gml#id","CO.150525"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/150525","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-509850.00 -1056566.00</gml:pos></gml:Point>"
