"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690236","http://schema.org/name","Malá Morávka"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690236","http://www.w3.org/2004/02/skos/core#notation","690236"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690236","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/690236/multi-point/DKU.690236"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690236","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690236","https://ruian.linked.opendata.cz/slovník/idTransakce",940736
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690236","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/597601"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690236","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690236","https://ruian.linked.opendata.cz/slovník/pád2","Malé Morávky"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690236","https://ruian.linked.opendata.cz/slovník/pád3","Malé Morávce"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690236","https://ruian.linked.opendata.cz/slovník/pád4","Malou Morávku"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690236","https://ruian.linked.opendata.cz/slovník/pád6","Malé Morávce"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690236","https://ruian.linked.opendata.cz/slovník/pád7","Malou Morávkou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690236","https://ruian.linked.opendata.cz/slovník/řízeníId",38856122010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/690236","http://www.opengis.net/ont/gml#id","KU.690236"
