"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141941","http://schema.org/name","Slavíkovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141941","http://www.w3.org/2004/02/skos/core#notation","141941"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141941","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/141941/point/DCO.141941"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141941","https://ruian.linked.opendata.cz/slovník/idTransakce",555032
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141941","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/593559"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141941","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141941","https://ruian.linked.opendata.cz/slovník/pád2","Slavíkovic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141941","https://ruian.linked.opendata.cz/slovník/pád3","Slavíkovicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141941","https://ruian.linked.opendata.cz/slovník/pád4","Slavíkovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141941","https://ruian.linked.opendata.cz/slovník/pád6","Slavíkovicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141941","https://ruian.linked.opendata.cz/slovník/pád7","Slavíkovicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141941","http://www.opengis.net/ont/gml#id","CO.141941"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/141941","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-579245.00 -1162720.00</gml:pos></gml:Point>"
