"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594041","http://schema.org/name","Hluboké Mašůvky"
"https://ruian.linked.opendata.cz/zdroj/obce/594041","http://www.w3.org/2004/02/skos/core#notation","594041"
"https://ruian.linked.opendata.cz/zdroj/obce/594041","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594041/multi-point/DOB.594041"
"https://ruian.linked.opendata.cz/zdroj/obce/594041","https://ruian.linked.opendata.cz/slovník/idTransakce",10362
"https://ruian.linked.opendata.cz/zdroj/obce/594041","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594041"
"https://ruian.linked.opendata.cz/zdroj/obce/594041","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594041","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594041","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/594041","https://ruian.linked.opendata.cz/slovník/pád2","Hlubokých Mašůvek"
"https://ruian.linked.opendata.cz/zdroj/obce/594041","https://ruian.linked.opendata.cz/slovník/pád3","Hlubokým Mašůvkám"
"https://ruian.linked.opendata.cz/zdroj/obce/594041","https://ruian.linked.opendata.cz/slovník/pád4","Hluboké Mašůvky"
"https://ruian.linked.opendata.cz/zdroj/obce/594041","https://ruian.linked.opendata.cz/slovník/pád6","Hlubokých Mašůvkách"
"https://ruian.linked.opendata.cz/zdroj/obce/594041","https://ruian.linked.opendata.cz/slovník/pád7","Hlubokými Mašůvkami"
"https://ruian.linked.opendata.cz/zdroj/obce/594041","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/594041","http://www.opengis.net/ont/gml#id","OB.594041"
"https://ruian.linked.opendata.cz/zdroj/obce/594041","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list, uprostřed červeno-žlutě polcené srdce s vyrůstající bílo-červeně polcenou lilií, podložené zkříženými odvrácenými bílo-červeně dělenými praporci s ocasy na žlutých žerdích. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/594041","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě červeno-zlatě polcené srdce s vyrůstající stříbrno-červeně polcenou lilií, podložené zkříženými odvrácenými stříbrno-červeně dělenými praporci s ocasy na zlatých žerdích."
