"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/575771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/575771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/575771","http://schema.org/name","Svinčany"
"https://ruian.linked.opendata.cz/zdroj/obce/575771","http://www.w3.org/2004/02/skos/core#notation","575771"
"https://ruian.linked.opendata.cz/zdroj/obce/575771","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/575771/multi-point/DOB.575771"
"https://ruian.linked.opendata.cz/zdroj/obce/575771","https://ruian.linked.opendata.cz/slovník/idTransakce",1782958
"https://ruian.linked.opendata.cz/zdroj/obce/575771","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/575771"
"https://ruian.linked.opendata.cz/zdroj/obce/575771","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/575771","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/575771","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2356"
"https://ruian.linked.opendata.cz/zdroj/obce/575771","https://ruian.linked.opendata.cz/slovník/pád2","Svinčan"
"https://ruian.linked.opendata.cz/zdroj/obce/575771","https://ruian.linked.opendata.cz/slovník/pád3","Svinčanům"
"https://ruian.linked.opendata.cz/zdroj/obce/575771","https://ruian.linked.opendata.cz/slovník/pád4","Svinčany"
"https://ruian.linked.opendata.cz/zdroj/obce/575771","https://ruian.linked.opendata.cz/slovník/pád6","Svinčanech"
"https://ruian.linked.opendata.cz/zdroj/obce/575771","https://ruian.linked.opendata.cz/slovník/pád7","Svinčany"
"https://ruian.linked.opendata.cz/zdroj/obce/575771","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/575771","http://www.opengis.net/ont/gml#id","OB.575771"
"https://ruian.linked.opendata.cz/zdroj/obce/575771","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy - žlutý, černý a žlutý. Ve středu černého pruhu bílý zvon z obecního znaku. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/575771","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě černá kančí (sviní) hlava, v černé patě štítu stříbrný zvon."
