"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34072918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34072918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34072918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34072918","http://schema.org/name","34072918"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34072918","http://www.w3.org/2004/02/skos/core#notation","34072918"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34072918","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34072918/point/DSO.34072918"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34072918","https://ruian.linked.opendata.cz/slovník/idTransakce",1468778
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34072918","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1229910731"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34072918","https://ruian.linked.opendata.cz/slovník/isknBudovaId",190306731
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34072918","https://ruian.linked.opendata.cz/slovník/platíOd",2016-08-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34072918","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34072918","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34072918","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34072918","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",18
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34072918","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34072918","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/81141"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34072918","https://ruian.linked.opendata.cz/slovník/čísloDomovní",160
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34072918","http://www.opengis.net/ont/gml#id","SO.34072918"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/34072918","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-593633.44 -1130877.03</gml:pos></gml:Point>"
