"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/566551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/566551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/566551","http://schema.org/name","Peruc"
"https://ruian.linked.opendata.cz/zdroj/obce/566551","http://www.w3.org/2004/02/skos/core#notation","566551"
"https://ruian.linked.opendata.cz/zdroj/obce/566551","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/566551/multi-point/DOB.566551"
"https://ruian.linked.opendata.cz/zdroj/obce/566551","https://ruian.linked.opendata.cz/slovník/idTransakce",1652839
"https://ruian.linked.opendata.cz/zdroj/obce/566551","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/566551"
"https://ruian.linked.opendata.cz/zdroj/obce/566551","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3507"
"https://ruian.linked.opendata.cz/zdroj/obce/566551","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/566551","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1848"
"https://ruian.linked.opendata.cz/zdroj/obce/566551","https://ruian.linked.opendata.cz/slovník/pád2","Peruce"
"https://ruian.linked.opendata.cz/zdroj/obce/566551","https://ruian.linked.opendata.cz/slovník/pád3","Peruci"
"https://ruian.linked.opendata.cz/zdroj/obce/566551","https://ruian.linked.opendata.cz/slovník/pád4","Peruc"
"https://ruian.linked.opendata.cz/zdroj/obce/566551","https://ruian.linked.opendata.cz/slovník/pád6","Peruci"
"https://ruian.linked.opendata.cz/zdroj/obce/566551","https://ruian.linked.opendata.cz/slovník/pád7","Perucí"
"https://ruian.linked.opendata.cz/zdroj/obce/566551","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/566551","http://www.opengis.net/ont/gml#id","OB.566551"
"https://ruian.linked.opendata.cz/zdroj/obce/566551","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list se žlutým kosmým pruhem o šířce jedné pětině šířky listu s červeným lemem širokým jednu třicetinu šířky listu. Celý list má modrý lem o šířce jedné patnáctiny šířky listu. Poměr šířky k délce listu je 2:3."
