"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/54430961010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/54430961010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/54430961010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/54430961010","http://schema.org/name","54430961010"
"https://ruian.linked.opendata.cz/zdroj/parcely/54430961010","http://www.w3.org/2004/02/skos/core#notation","54430961010"
"https://ruian.linked.opendata.cz/zdroj/parcely/54430961010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/54430961010/point/DPA.54430961010"
"https://ruian.linked.opendata.cz/zdroj/parcely/54430961010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/54430961010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/54430961010","https://ruian.linked.opendata.cz/slovník/idTransakce",1450630
"https://ruian.linked.opendata.cz/zdroj/parcely/54430961010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/720984"
"https://ruian.linked.opendata.cz/zdroj/parcely/54430961010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",981
"https://ruian.linked.opendata.cz/zdroj/parcely/54430961010","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/54430961010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",389
"https://ruian.linked.opendata.cz/zdroj/parcely/54430961010","https://ruian.linked.opendata.cz/slovník/výměraParcely",269
"https://ruian.linked.opendata.cz/zdroj/parcely/54430961010","https://ruian.linked.opendata.cz/slovník/řízeníId",45078099010
"https://ruian.linked.opendata.cz/zdroj/parcely/54430961010","http://www.opengis.net/ont/gml#id","PA.54430961010"
"https://ruian.linked.opendata.cz/zdroj/parcely/54430961010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-740884.59 -1054390.00</gml:pos></gml:Point>"
