"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1817341708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1817341708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1817341708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1817341708","http://schema.org/name","1817341708"
"https://ruian.linked.opendata.cz/zdroj/parcely/1817341708","http://www.w3.org/2004/02/skos/core#notation","1817341708"
"https://ruian.linked.opendata.cz/zdroj/parcely/1817341708","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1817341708/point/DPA.1817341708"
"https://ruian.linked.opendata.cz/zdroj/parcely/1817341708","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1817341708","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/1817341708","https://ruian.linked.opendata.cz/slovník/idTransakce",1240287
"https://ruian.linked.opendata.cz/zdroj/parcely/1817341708","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/759490"
"https://ruian.linked.opendata.cz/zdroj/parcely/1817341708","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",35
"https://ruian.linked.opendata.cz/zdroj/parcely/1817341708","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1817341708","https://ruian.linked.opendata.cz/slovník/výměraParcely",373
"https://ruian.linked.opendata.cz/zdroj/parcely/1817341708","https://ruian.linked.opendata.cz/slovník/řízeníId",43070891010
"https://ruian.linked.opendata.cz/zdroj/parcely/1817341708","http://www.opengis.net/ont/gml#id","PA.1817341708"
"https://ruian.linked.opendata.cz/zdroj/parcely/1817341708","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-539607.18 -1162955.61</gml:pos></gml:Point>"
