"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/546691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/546691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/546691","http://schema.org/name","Lkáň"
"https://ruian.linked.opendata.cz/zdroj/obce/546691","http://www.w3.org/2004/02/skos/core#notation","546691"
"https://ruian.linked.opendata.cz/zdroj/obce/546691","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/546691/multi-point/DOB.546691"
"https://ruian.linked.opendata.cz/zdroj/obce/546691","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/546691","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/546691"
"https://ruian.linked.opendata.cz/zdroj/obce/546691","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3506"
"https://ruian.linked.opendata.cz/zdroj/obce/546691","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/546691","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1783"
"https://ruian.linked.opendata.cz/zdroj/obce/546691","https://ruian.linked.opendata.cz/slovník/pád2","Lkáně"
"https://ruian.linked.opendata.cz/zdroj/obce/546691","https://ruian.linked.opendata.cz/slovník/pád3","Lkáni"
"https://ruian.linked.opendata.cz/zdroj/obce/546691","https://ruian.linked.opendata.cz/slovník/pád4","Lkáň"
"https://ruian.linked.opendata.cz/zdroj/obce/546691","https://ruian.linked.opendata.cz/slovník/pád6","Lkáni"
"https://ruian.linked.opendata.cz/zdroj/obce/546691","https://ruian.linked.opendata.cz/slovník/pád7","Lkání"
"https://ruian.linked.opendata.cz/zdroj/obce/546691","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/546691","http://www.opengis.net/ont/gml#id","OB.546691"
"https://ruian.linked.opendata.cz/zdroj/obce/546691","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, červený, bílý a zelený, v poměru 3:1:1. V žerďové polovině červeného pruhu bílý vlk se žlutým jazykem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/546691","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-stříbrně děleném štítě nahoře stříbrný vlk se zlatým jazykem, dole na zeleném trávníku smuteční vrba přirozené barvy."
