"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/18655196010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/18655196010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/18655196010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/18655196010","http://schema.org/name","18655196010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18655196010","http://www.w3.org/2004/02/skos/core#notation","18655196010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18655196010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/18655196010/point/DPA.18655196010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18655196010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/18655196010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18655196010","https://ruian.linked.opendata.cz/slovník/idTransakce",248352
"https://ruian.linked.opendata.cz/zdroj/parcely/18655196010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/730190"
"https://ruian.linked.opendata.cz/zdroj/parcely/18655196010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1703
"https://ruian.linked.opendata.cz/zdroj/parcely/18655196010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-06-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/18655196010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/18655196010","https://ruian.linked.opendata.cz/slovník/výměraParcely",386
"https://ruian.linked.opendata.cz/zdroj/parcely/18655196010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/18655196010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/18655196010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/18655196010","https://ruian.linked.opendata.cz/slovník/řízeníId",25271028010
"https://ruian.linked.opendata.cz/zdroj/parcely/18655196010","http://www.opengis.net/ont/gml#id","PA.18655196010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18655196010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-741082.80 -1039860.27</gml:pos></gml:Point>"
