"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/21595296010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/21595296010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/21595296010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/21595296010","http://schema.org/name","21595296010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21595296010","http://www.w3.org/2004/02/skos/core#notation","21595296010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21595296010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/21595296010/point/DPA.21595296010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21595296010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/21595296010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/21595296010","https://ruian.linked.opendata.cz/slovník/idTransakce",292551
"https://ruian.linked.opendata.cz/zdroj/parcely/21595296010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/728641"
"https://ruian.linked.opendata.cz/zdroj/parcely/21595296010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",576
"https://ruian.linked.opendata.cz/zdroj/parcely/21595296010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-08-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/21595296010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/21595296010","https://ruian.linked.opendata.cz/slovník/výměraParcely",34
"https://ruian.linked.opendata.cz/zdroj/parcely/21595296010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",27
"https://ruian.linked.opendata.cz/zdroj/parcely/21595296010","https://ruian.linked.opendata.cz/slovník/řízeníId",26012040010
"https://ruian.linked.opendata.cz/zdroj/parcely/21595296010","http://www.opengis.net/ont/gml#id","PA.21595296010"
"https://ruian.linked.opendata.cz/zdroj/parcely/21595296010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-746235.32 -1045967.57</gml:pos></gml:Point>"
