"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/569917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/569917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/569917","http://schema.org/name","Černilov"
"https://ruian.linked.opendata.cz/zdroj/obce/569917","http://www.w3.org/2004/02/skos/core#notation","569917"
"https://ruian.linked.opendata.cz/zdroj/obce/569917","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/569917/multi-point/DOB.569917"
"https://ruian.linked.opendata.cz/zdroj/obce/569917","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/569917","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/569917"
"https://ruian.linked.opendata.cz/zdroj/obce/569917","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/569917","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/569917","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2046"
"https://ruian.linked.opendata.cz/zdroj/obce/569917","https://ruian.linked.opendata.cz/slovník/pád2","Černilova"
"https://ruian.linked.opendata.cz/zdroj/obce/569917","https://ruian.linked.opendata.cz/slovník/pád3","Černilovu"
"https://ruian.linked.opendata.cz/zdroj/obce/569917","https://ruian.linked.opendata.cz/slovník/pád4","Černilov"
"https://ruian.linked.opendata.cz/zdroj/obce/569917","https://ruian.linked.opendata.cz/slovník/pád6","Černilově"
"https://ruian.linked.opendata.cz/zdroj/obce/569917","https://ruian.linked.opendata.cz/slovník/pád7","Černilovem"
"https://ruian.linked.opendata.cz/zdroj/obce/569917","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/569917","http://www.opengis.net/ont/gml#id","OB.569917"
"https://ruian.linked.opendata.cz/zdroj/obce/569917","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří červené karé nad stejně velkým bílým čtvercovým polem a dva vodorovné pruhy, bílý a červený. V karé královská koruna nad zkříženými palmovými ratolestmi, vše žluté. V dolním bílém poli na návrší kůň ve skoku, obojí černé. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/569917","https://ruian.linked.opendata.cz/slovník/znakText","Červeno-stříbrně čtvrcený štít. V 1. a 4. poli královská koruna nad zkříženými palmovými ratolestmi, vše zlaté. Ve 2. a 3. poli na návrší kůň ve skoku, obojí černé."
