"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/546411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/546411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/546411","http://schema.org/name","Úherce"
"https://ruian.linked.opendata.cz/zdroj/obce/546411","http://www.w3.org/2004/02/skos/core#notation","546411"
"https://ruian.linked.opendata.cz/zdroj/obce/546411","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/546411/multi-point/DOB.546411"
"https://ruian.linked.opendata.cz/zdroj/obce/546411","https://ruian.linked.opendata.cz/slovník/idTransakce",1395194
"https://ruian.linked.opendata.cz/zdroj/obce/546411","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/546411"
"https://ruian.linked.opendata.cz/zdroj/obce/546411","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3407"
"https://ruian.linked.opendata.cz/zdroj/obce/546411","https://ruian.linked.opendata.cz/slovník/platíOd",2016-08-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/546411","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1333"
"https://ruian.linked.opendata.cz/zdroj/obce/546411","https://ruian.linked.opendata.cz/slovník/pád2","Úherců"
"https://ruian.linked.opendata.cz/zdroj/obce/546411","https://ruian.linked.opendata.cz/slovník/pád3","Úhercům"
"https://ruian.linked.opendata.cz/zdroj/obce/546411","https://ruian.linked.opendata.cz/slovník/pád4","Úherce"
"https://ruian.linked.opendata.cz/zdroj/obce/546411","https://ruian.linked.opendata.cz/slovník/pád6","Úhercích"
"https://ruian.linked.opendata.cz/zdroj/obce/546411","https://ruian.linked.opendata.cz/slovník/pád7","Úherci"
"https://ruian.linked.opendata.cz/zdroj/obce/546411","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/546411","http://www.opengis.net/ont/gml#id","OB.546411"
"https://ruian.linked.opendata.cz/zdroj/obce/546411","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří červené karé se žlutým vozovým kolem nad stejně velkým žlutým polem s černým parožím a sedm vodorovných pruhů, bílý, modrý, bílý, černý, bílý, modrý a bílý, v poměru 3 : 2 : 2 : 2 : 2 : 2 : 3. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/546411","https://ruian.linked.opendata.cz/slovník/znakText","Štít dělen sníženým zúženým vlnitým modře lemovaným stříbrným břevnem.V červeno-zlatě polceném horním poli vpravo zlaté vozové kolo, vlevo černé paroží. V dolním stříbrném poli obrácená černá hornická kladívka s topůrky přirozené barvy."
