"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/777170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/777170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/777170","http://schema.org/name","Držkovice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/777170","http://www.w3.org/2004/02/skos/core#notation","777170"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/777170","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/777170/multi-point/DKU.777170"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/777170","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/777170","https://ruian.linked.opendata.cz/slovník/idTransakce",940741
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/777170","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/505927"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/777170","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/777170","https://ruian.linked.opendata.cz/slovník/pád2","Držkovic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/777170","https://ruian.linked.opendata.cz/slovník/pád3","Držkovicím"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/777170","https://ruian.linked.opendata.cz/slovník/pád4","Držkovice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/777170","https://ruian.linked.opendata.cz/slovník/pád6","Držkovicích"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/777170","https://ruian.linked.opendata.cz/slovník/pád7","Držkovicemi"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/777170","https://ruian.linked.opendata.cz/slovník/řízeníId",38856127010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/777170","http://www.opengis.net/ont/gml#id","KU.777170"
