"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/579009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/579009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/579009","http://schema.org/name","Medový Újezd"
"https://ruian.linked.opendata.cz/zdroj/obce/579009","http://www.w3.org/2004/02/skos/core#notation","579009"
"https://ruian.linked.opendata.cz/zdroj/obce/579009","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/579009/multi-point/DOB.579009"
"https://ruian.linked.opendata.cz/zdroj/obce/579009","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/579009","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/579009"
"https://ruian.linked.opendata.cz/zdroj/obce/579009","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3408"
"https://ruian.linked.opendata.cz/zdroj/obce/579009","https://ruian.linked.opendata.cz/slovník/platíOd",2015-11-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/579009","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1384"
"https://ruian.linked.opendata.cz/zdroj/obce/579009","https://ruian.linked.opendata.cz/slovník/pád2","Medového Újezda"
"https://ruian.linked.opendata.cz/zdroj/obce/579009","https://ruian.linked.opendata.cz/slovník/pád3","Medovému Újezdu"
"https://ruian.linked.opendata.cz/zdroj/obce/579009","https://ruian.linked.opendata.cz/slovník/pád4","Medový Újezd"
"https://ruian.linked.opendata.cz/zdroj/obce/579009","https://ruian.linked.opendata.cz/slovník/pád6","Medovém Újezdě"
"https://ruian.linked.opendata.cz/zdroj/obce/579009","https://ruian.linked.opendata.cz/slovník/pád7","Medovým Újezdem"
"https://ruian.linked.opendata.cz/zdroj/obce/579009","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/579009","http://www.opengis.net/ont/gml#id","OB.579009"
"https://ruian.linked.opendata.cz/zdroj/obce/579009","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří zelený žlutě plástvovaný žerďový pruh široký čtvrtinu délky listu a bílé pole se dvěma zelenými smrky. Mezi jejich černými kmeny u dolního okraje listu červená růže se žlutým semeníkem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/579009","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě pod zlatě plástvovanou zelenou hlavou dva zelené smrky s černými kmeny, dole mezi nimi červená růže se zlatým semeníkem."
