"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/579564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/579564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/579564","http://schema.org/name","Nemojov"
"https://ruian.linked.opendata.cz/zdroj/obce/579564","http://www.w3.org/2004/02/skos/core#notation","579564"
"https://ruian.linked.opendata.cz/zdroj/obce/579564","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/579564/multi-point/DOB.579564"
"https://ruian.linked.opendata.cz/zdroj/obce/579564","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/579564","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/579564"
"https://ruian.linked.opendata.cz/zdroj/obce/579564","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3610"
"https://ruian.linked.opendata.cz/zdroj/obce/579564","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/579564","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2534"
"https://ruian.linked.opendata.cz/zdroj/obce/579564","https://ruian.linked.opendata.cz/slovník/pád2","Nemojova"
"https://ruian.linked.opendata.cz/zdroj/obce/579564","https://ruian.linked.opendata.cz/slovník/pád3","Nemojovu"
"https://ruian.linked.opendata.cz/zdroj/obce/579564","https://ruian.linked.opendata.cz/slovník/pád4","Nemojov"
"https://ruian.linked.opendata.cz/zdroj/obce/579564","https://ruian.linked.opendata.cz/slovník/pád6","Nemojově"
"https://ruian.linked.opendata.cz/zdroj/obce/579564","https://ruian.linked.opendata.cz/slovník/pád7","Nemojovem"
"https://ruian.linked.opendata.cz/zdroj/obce/579564","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/579564","http://www.opengis.net/ont/gml#id","OB.579564"
"https://ruian.linked.opendata.cz/zdroj/obce/579564","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list s modrým kosmým pruhem, širokým dvě sedminy šířky listu, se dvěma žlutými kruhovými poli. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/579564","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě modrý lev s červenou zbrojí se dvěma zlatými kotoučky na horní části trupu."
