"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/514152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/514152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/514152","http://schema.org/name","Kokory"
"https://ruian.linked.opendata.cz/zdroj/obce/514152","http://www.w3.org/2004/02/skos/core#notation","514152"
"https://ruian.linked.opendata.cz/zdroj/obce/514152","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/514152/multi-point/DOB.514152"
"https://ruian.linked.opendata.cz/zdroj/obce/514152","https://ruian.linked.opendata.cz/slovník/idTransakce",268425
"https://ruian.linked.opendata.cz/zdroj/obce/514152","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/514152"
"https://ruian.linked.opendata.cz/zdroj/obce/514152","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/514152","https://ruian.linked.opendata.cz/slovník/platíOd",2013-07-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/514152","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/514152","https://ruian.linked.opendata.cz/slovník/pád2","Kokor"
"https://ruian.linked.opendata.cz/zdroj/obce/514152","https://ruian.linked.opendata.cz/slovník/pád3","Kokorům"
"https://ruian.linked.opendata.cz/zdroj/obce/514152","https://ruian.linked.opendata.cz/slovník/pád4","Kokory"
"https://ruian.linked.opendata.cz/zdroj/obce/514152","https://ruian.linked.opendata.cz/slovník/pád6","Kokorech"
"https://ruian.linked.opendata.cz/zdroj/obce/514152","https://ruian.linked.opendata.cz/slovník/pád7","Kokory"
"https://ruian.linked.opendata.cz/zdroj/obce/514152","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/514152","http://www.opengis.net/ont/gml#id","OB.514152"
