"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75123886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75123886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75123886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75123886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75123886","http://schema.org/name","734"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75123886","http://www.w3.org/2004/02/skos/core#notation","75123886"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75123886","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/75123886/point/DAM.75123886.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75123886","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#78372"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75123886","https://ruian.linked.opendata.cz/slovník/idTransakce",1327453
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75123886","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75123886","https://ruian.linked.opendata.cz/slovník/psč",78372
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75123886","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/83121307"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75123886","https://ruian.linked.opendata.cz/slovník/vOKód",2673
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75123886","https://ruian.linked.opendata.cz/slovník/čísloDomovní",734
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75123886","http://www.opengis.net/ont/gml#id","AD.75123886"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75123886","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-541385.39 -1127002.32</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/75123886","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/781975"
