"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2027135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2027135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2027135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2027135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2027135","http://schema.org/name","431"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2027135","http://www.w3.org/2004/02/skos/core#notation","2027135"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2027135","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/2027135/point/DAM.2027135.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2027135","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#67961"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2027135","https://ruian.linked.opendata.cz/slovník/idTransakce",414227
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2027135","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2027135","https://ruian.linked.opendata.cz/slovník/psč",67961
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2027135","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/2010445"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2027135","https://ruian.linked.opendata.cz/slovník/vOKód",5985
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2027135","https://ruian.linked.opendata.cz/slovník/čísloDomovní",431
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2027135","http://www.opengis.net/ont/gml#id","AD.2027135"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2027135","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-596160.48 -1120326.92</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2027135","https://ruian.linked.opendata.cz/slovník/čísloOrientační",82
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/2027135","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/18341"
