"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/553816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/553816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/553816","http://schema.org/name","Koloveč"
"https://ruian.linked.opendata.cz/zdroj/obce/553816","http://www.w3.org/2004/02/skos/core#notation","553816"
"https://ruian.linked.opendata.cz/zdroj/obce/553816","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/553816/multi-point/DOB.553816"
"https://ruian.linked.opendata.cz/zdroj/obce/553816","https://ruian.linked.opendata.cz/slovník/idTransakce",830246
"https://ruian.linked.opendata.cz/zdroj/obce/553816","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/553816"
"https://ruian.linked.opendata.cz/zdroj/obce/553816","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3401"
"https://ruian.linked.opendata.cz/zdroj/obce/553816","https://ruian.linked.opendata.cz/slovník/platíOd",2015-03-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/553816","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1015"
"https://ruian.linked.opendata.cz/zdroj/obce/553816","https://ruian.linked.opendata.cz/slovník/pád2","Kolovče"
"https://ruian.linked.opendata.cz/zdroj/obce/553816","https://ruian.linked.opendata.cz/slovník/pád3","Kolovči"
"https://ruian.linked.opendata.cz/zdroj/obce/553816","https://ruian.linked.opendata.cz/slovník/pád4","Koloveč"
"https://ruian.linked.opendata.cz/zdroj/obce/553816","https://ruian.linked.opendata.cz/slovník/pád6","Kolovči"
"https://ruian.linked.opendata.cz/zdroj/obce/553816","https://ruian.linked.opendata.cz/slovník/pád7","Kolovčí"
"https://ruian.linked.opendata.cz/zdroj/obce/553816","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/553816","http://www.opengis.net/ont/gml#id","OB.553816"
"https://ruian.linked.opendata.cz/zdroj/obce/553816","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, žlutý, modrý se žlutým vozovým kolem a žlutý, v poměru 1 : 4 : 1. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/553816","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě zlaté vozové kolo."
