"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/18324289010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/18324289010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/18324289010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/18324289010","http://schema.org/name","18324289010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18324289010","http://www.w3.org/2004/02/skos/core#notation","18324289010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18324289010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/18324289010/point/DPA.18324289010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18324289010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/18324289010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18324289010","https://ruian.linked.opendata.cz/slovník/idTransakce",60943
"https://ruian.linked.opendata.cz/zdroj/parcely/18324289010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/731285"
"https://ruian.linked.opendata.cz/zdroj/parcely/18324289010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1824
"https://ruian.linked.opendata.cz/zdroj/parcely/18324289010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-10-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/18324289010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",17
"https://ruian.linked.opendata.cz/zdroj/parcely/18324289010","https://ruian.linked.opendata.cz/slovník/výměraParcely",10
"https://ruian.linked.opendata.cz/zdroj/parcely/18324289010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",23
"https://ruian.linked.opendata.cz/zdroj/parcely/18324289010","https://ruian.linked.opendata.cz/slovník/řízeníId",20732139010
"https://ruian.linked.opendata.cz/zdroj/parcely/18324289010","http://www.opengis.net/ont/gml#id","PA.18324289010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18324289010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-735988.69 -1042066.97</gml:pos></gml:Point>"
