"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/591173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/591173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/591173","http://schema.org/name","Mohelno"
"https://ruian.linked.opendata.cz/zdroj/obce/591173","http://www.w3.org/2004/02/skos/core#notation","591173"
"https://ruian.linked.opendata.cz/zdroj/obce/591173","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/591173/multi-point/DOB.591173"
"https://ruian.linked.opendata.cz/zdroj/obce/591173","https://ruian.linked.opendata.cz/slovník/idTransakce",1542337
"https://ruian.linked.opendata.cz/zdroj/obce/591173","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/591173"
"https://ruian.linked.opendata.cz/zdroj/obce/591173","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/591173","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/591173","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3191"
"https://ruian.linked.opendata.cz/zdroj/obce/591173","https://ruian.linked.opendata.cz/slovník/pád2","Mohelna"
"https://ruian.linked.opendata.cz/zdroj/obce/591173","https://ruian.linked.opendata.cz/slovník/pád3","Mohelnu"
"https://ruian.linked.opendata.cz/zdroj/obce/591173","https://ruian.linked.opendata.cz/slovník/pád4","Mohelno"
"https://ruian.linked.opendata.cz/zdroj/obce/591173","https://ruian.linked.opendata.cz/slovník/pád6","Mohelně"
"https://ruian.linked.opendata.cz/zdroj/obce/591173","https://ruian.linked.opendata.cz/slovník/pád7","Mohelnem"
"https://ruian.linked.opendata.cz/zdroj/obce/591173","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/591173","http://www.opengis.net/ont/gml#id","OB.591173"
"https://ruian.linked.opendata.cz/zdroj/obce/591173","https://ruian.linked.opendata.cz/slovník/vlajkaText","Černý list se žlutým kosmým pruhem širokým polovinu šířky listu. Ve žlutém pruhu na zeleném trávníku, přiléhajícím k žerďovému černému poli, sedí hnědý daněk s parohy zasahujícími do vlajícího černého pole. Poměr šířky k délce listu je 2:3."
