"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5218829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5218829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5218829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5218829","http://schema.org/name","5218829"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5218829","http://www.w3.org/2004/02/skos/core#notation","5218829"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5218829","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5218829/point/DSO.5218829"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5218829","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5218829","https://ruian.linked.opendata.cz/slovník/idTransakce",1588523
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5218829","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1219595603"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5218829","https://ruian.linked.opendata.cz/slovník/isknBudovaId",204479603
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5218829","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5218829","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5218829","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5218829","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5218829","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5218829","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5218829","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5218829","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5218829","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5218829","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5218829","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/182621"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5218829","https://ruian.linked.opendata.cz/slovník/čísloDomovní",15
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5218829","http://www.opengis.net/ont/gml#id","SO.5218829"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5218829","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-643232.28 -1093732.01</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5218829","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/5218829/zpusob-ochrany"
