"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/595870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/595870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/595870","http://schema.org/name","Kotlasy"
"https://ruian.linked.opendata.cz/zdroj/obce/595870","http://www.w3.org/2004/02/skos/core#notation","595870"
"https://ruian.linked.opendata.cz/zdroj/obce/595870","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/595870/multi-point/DOB.595870"
"https://ruian.linked.opendata.cz/zdroj/obce/595870","https://ruian.linked.opendata.cz/slovník/idTransakce",1412352
"https://ruian.linked.opendata.cz/zdroj/obce/595870","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/595870"
"https://ruian.linked.opendata.cz/zdroj/obce/595870","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/595870","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/595870","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3417"
"https://ruian.linked.opendata.cz/zdroj/obce/595870","https://ruian.linked.opendata.cz/slovník/pád2","Kotlas"
"https://ruian.linked.opendata.cz/zdroj/obce/595870","https://ruian.linked.opendata.cz/slovník/pád3","Kotlasům"
"https://ruian.linked.opendata.cz/zdroj/obce/595870","https://ruian.linked.opendata.cz/slovník/pád4","Kotlasy"
"https://ruian.linked.opendata.cz/zdroj/obce/595870","https://ruian.linked.opendata.cz/slovník/pád6","Kotlasích"
"https://ruian.linked.opendata.cz/zdroj/obce/595870","https://ruian.linked.opendata.cz/slovník/pád7","Kotlasy"
"https://ruian.linked.opendata.cz/zdroj/obce/595870","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/595870","http://www.opengis.net/ont/gml#id","OB.595870"
"https://ruian.linked.opendata.cz/zdroj/obce/595870","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří pět vodorovných pruhů, střídavě žlutých a ostrvových černých s pěti suky (3, 2), v poměru 5 : 4 : 9 : 4 : 5. Suky na horním pruhu k vlajícímu okraji listu, suky na dolním k žerďovému okraji. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/595870","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě dvě černá ostrvová břevna o pěti (3, 2) sucích směřujících na horním břevnu vlevo, na dolním vpravo."
