"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/578851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/578851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/578851","http://schema.org/name","Široký Důl"
"https://ruian.linked.opendata.cz/zdroj/obce/578851","http://www.w3.org/2004/02/skos/core#notation","578851"
"https://ruian.linked.opendata.cz/zdroj/obce/578851","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/578851/multi-point/DOB.578851"
"https://ruian.linked.opendata.cz/zdroj/obce/578851","https://ruian.linked.opendata.cz/slovník/idTransakce",830246
"https://ruian.linked.opendata.cz/zdroj/obce/578851","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/578851"
"https://ruian.linked.opendata.cz/zdroj/obce/578851","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3609"
"https://ruian.linked.opendata.cz/zdroj/obce/578851","https://ruian.linked.opendata.cz/slovník/platíOd",2015-03-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/578851","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2518"
"https://ruian.linked.opendata.cz/zdroj/obce/578851","https://ruian.linked.opendata.cz/slovník/pád2","Širokého Dolu"
"https://ruian.linked.opendata.cz/zdroj/obce/578851","https://ruian.linked.opendata.cz/slovník/pád3","Širokému Dolu"
"https://ruian.linked.opendata.cz/zdroj/obce/578851","https://ruian.linked.opendata.cz/slovník/pád4","Široký Důl"
"https://ruian.linked.opendata.cz/zdroj/obce/578851","https://ruian.linked.opendata.cz/slovník/pád6","Širokém Dolu"
"https://ruian.linked.opendata.cz/zdroj/obce/578851","https://ruian.linked.opendata.cz/slovník/pád7","Širokým Dolem"
"https://ruian.linked.opendata.cz/zdroj/obce/578851","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/578851","http://www.opengis.net/ont/gml#id","OB.578851"
"https://ruian.linked.opendata.cz/zdroj/obce/578851","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří zelené žerďové pětiúhelníkové pole, k němu přiléhající tři pravoúhlé krokve, modrá, bílá a modrá, vycházející ze čtvrté až šesté patnáctiny horního a dolního okraje listu, a bílé pole. V zeleném poli žlutý středový kříž s rameny širokými patnáctinu délky listu, ve vlající části listu tři modré kapky pod sebou, prostřední u vlajícího okraje. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/578851","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno - zeleně modrou sníženou krokví děleném štítě nahoře tři (1, 2) modré kapky, dole zlatý heroldský kříž. V krokvi stříbrné zlomené vlnité břevno."
