"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/55514164010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/55514164010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/55514164010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/55514164010","http://schema.org/name","55514164010"
"https://ruian.linked.opendata.cz/zdroj/parcely/55514164010","http://www.w3.org/2004/02/skos/core#notation","55514164010"
"https://ruian.linked.opendata.cz/zdroj/parcely/55514164010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/55514164010/point/DPA.55514164010"
"https://ruian.linked.opendata.cz/zdroj/parcely/55514164010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/55514164010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/55514164010","https://ruian.linked.opendata.cz/slovník/idTransakce",1263209
"https://ruian.linked.opendata.cz/zdroj/parcely/55514164010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/720984"
"https://ruian.linked.opendata.cz/zdroj/parcely/55514164010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",987
"https://ruian.linked.opendata.cz/zdroj/parcely/55514164010","https://ruian.linked.opendata.cz/slovník/platíOd",2016-05-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/55514164010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",25
"https://ruian.linked.opendata.cz/zdroj/parcely/55514164010","https://ruian.linked.opendata.cz/slovník/výměraParcely",12300
"https://ruian.linked.opendata.cz/zdroj/parcely/55514164010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/55514164010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/55514164010","https://ruian.linked.opendata.cz/slovník/řízeníId",43461376010
"https://ruian.linked.opendata.cz/zdroj/parcely/55514164010","http://www.opengis.net/ont/gml#id","PA.55514164010"
"https://ruian.linked.opendata.cz/zdroj/parcely/55514164010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-740782.66 -1054948.63</gml:pos></gml:Point>"
