"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/558290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/558290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/558290","http://schema.org/name","Roupov"
"https://ruian.linked.opendata.cz/zdroj/obce/558290","http://www.w3.org/2004/02/skos/core#notation","558290"
"https://ruian.linked.opendata.cz/zdroj/obce/558290","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/558290/multi-point/DOB.558290"
"https://ruian.linked.opendata.cz/zdroj/obce/558290","https://ruian.linked.opendata.cz/slovník/idTransakce",909320
"https://ruian.linked.opendata.cz/zdroj/obce/558290","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/558290"
"https://ruian.linked.opendata.cz/zdroj/obce/558290","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3406"
"https://ruian.linked.opendata.cz/zdroj/obce/558290","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/558290","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1261"
"https://ruian.linked.opendata.cz/zdroj/obce/558290","https://ruian.linked.opendata.cz/slovník/pád2","Roupova"
"https://ruian.linked.opendata.cz/zdroj/obce/558290","https://ruian.linked.opendata.cz/slovník/pád3","Roupovu"
"https://ruian.linked.opendata.cz/zdroj/obce/558290","https://ruian.linked.opendata.cz/slovník/pád4","Roupov"
"https://ruian.linked.opendata.cz/zdroj/obce/558290","https://ruian.linked.opendata.cz/slovník/pád6","Roupově"
"https://ruian.linked.opendata.cz/zdroj/obce/558290","https://ruian.linked.opendata.cz/slovník/pád7","Roupovem"
"https://ruian.linked.opendata.cz/zdroj/obce/558290","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/558290","http://www.opengis.net/ont/gml#id","OB.558290"
