"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/568384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/568384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/568384","http://schema.org/name","Zubrnice"
"https://ruian.linked.opendata.cz/zdroj/obce/568384","http://www.w3.org/2004/02/skos/core#notation","568384"
"https://ruian.linked.opendata.cz/zdroj/obce/568384","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/568384/multi-point/DOB.568384"
"https://ruian.linked.opendata.cz/zdroj/obce/568384","https://ruian.linked.opendata.cz/slovník/idTransakce",1454112
"https://ruian.linked.opendata.cz/zdroj/obce/568384","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/568384"
"https://ruian.linked.opendata.cz/zdroj/obce/568384","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3510"
"https://ruian.linked.opendata.cz/zdroj/obce/568384","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/568384","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1953"
"https://ruian.linked.opendata.cz/zdroj/obce/568384","https://ruian.linked.opendata.cz/slovník/pád2","Zubrnice"
"https://ruian.linked.opendata.cz/zdroj/obce/568384","https://ruian.linked.opendata.cz/slovník/pád3","Zubrnici"
"https://ruian.linked.opendata.cz/zdroj/obce/568384","https://ruian.linked.opendata.cz/slovník/pád4","Zubrnici"
"https://ruian.linked.opendata.cz/zdroj/obce/568384","https://ruian.linked.opendata.cz/slovník/pád6","Zubrnici"
"https://ruian.linked.opendata.cz/zdroj/obce/568384","https://ruian.linked.opendata.cz/slovník/pád7","Zubrnicí"
"https://ruian.linked.opendata.cz/zdroj/obce/568384","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/568384","http://www.opengis.net/ont/gml#id","OB.568384"
