"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/593745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/593745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/593745","http://schema.org/name","Bezkov"
"https://ruian.linked.opendata.cz/zdroj/obce/593745","http://www.w3.org/2004/02/skos/core#notation","593745"
"https://ruian.linked.opendata.cz/zdroj/obce/593745","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/593745/multi-point/DOB.593745"
"https://ruian.linked.opendata.cz/zdroj/obce/593745","https://ruian.linked.opendata.cz/slovník/idTransakce",10334
"https://ruian.linked.opendata.cz/zdroj/obce/593745","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/593745"
"https://ruian.linked.opendata.cz/zdroj/obce/593745","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/593745","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/593745","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/593745","https://ruian.linked.opendata.cz/slovník/pád2","Bezkova"
"https://ruian.linked.opendata.cz/zdroj/obce/593745","https://ruian.linked.opendata.cz/slovník/pád3","Bezkovu"
"https://ruian.linked.opendata.cz/zdroj/obce/593745","https://ruian.linked.opendata.cz/slovník/pád4","Bezkov"
"https://ruian.linked.opendata.cz/zdroj/obce/593745","https://ruian.linked.opendata.cz/slovník/pád6","Bezkově"
"https://ruian.linked.opendata.cz/zdroj/obce/593745","https://ruian.linked.opendata.cz/slovník/pád7","Bezkovem"
"https://ruian.linked.opendata.cz/zdroj/obce/593745","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/593745","http://www.opengis.net/ont/gml#id","OB.593745"
"https://ruian.linked.opendata.cz/zdroj/obce/593745","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, modrý, bílý a modrý. V modrých pruzích po jedné žluté lilii, v bílém pruhu červený osmihrotý kříž nad červenou šesticípou hvězdou. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/593745","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrná čelně postavená radlice nahoře provázená dvěma zlatými liliemi, v ní osmihrotý kříž nad hvězdou, obojí červené."
