"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12547999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12547999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12547999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12547999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12547999","http://schema.org/name","201"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12547999","http://www.w3.org/2004/02/skos/core#notation","12547999"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12547999","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/12547999/point/DAM.12547999.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12547999","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73932"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12547999","https://ruian.linked.opendata.cz/slovník/idTransakce",444286
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12547999","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12547999","https://ruian.linked.opendata.cz/slovník/psč",73932
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12547999","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/12472263"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12547999","https://ruian.linked.opendata.cz/slovník/vOKód",3825
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12547999","https://ruian.linked.opendata.cz/slovník/čísloDomovní",201
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12547999","http://www.opengis.net/ont/gml#id","AD.12547999"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12547999","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-469672.94 -1108639.24</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12547999","https://ruian.linked.opendata.cz/slovník/čísloOrientační",2
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/12547999","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/109681"
