"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613304","http://schema.org/name","Moravský Kočov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613304","http://www.w3.org/2004/02/skos/core#notation","613304"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613304","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/613304/multi-point/DKU.613304"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613304","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613304","https://ruian.linked.opendata.cz/slovník/idTransakce",940736
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613304","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/551732"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613304","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613304","https://ruian.linked.opendata.cz/slovník/pád2","Moravského Kočova"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613304","https://ruian.linked.opendata.cz/slovník/pád3","Moravskému Kočovu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613304","https://ruian.linked.opendata.cz/slovník/pád4","Moravský Kočov"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613304","https://ruian.linked.opendata.cz/slovník/pád6","Moravském Kočově"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613304","https://ruian.linked.opendata.cz/slovník/pád7","Moravským Kočovem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613304","https://ruian.linked.opendata.cz/slovník/řízeníId",38856122010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/613304","http://www.opengis.net/ont/gml#id","KU.613304"
