"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1352010701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1352010701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1352010701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1352010701","http://schema.org/name","1352010701"
"https://ruian.linked.opendata.cz/zdroj/parcely/1352010701","http://www.w3.org/2004/02/skos/core#notation","1352010701"
"https://ruian.linked.opendata.cz/zdroj/parcely/1352010701","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1352010701/point/DPA.1352010701"
"https://ruian.linked.opendata.cz/zdroj/parcely/1352010701","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1352010701","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/1352010701","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1352010701","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/677272"
"https://ruian.linked.opendata.cz/zdroj/parcely/1352010701","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1
"https://ruian.linked.opendata.cz/zdroj/parcely/1352010701","https://ruian.linked.opendata.cz/slovník/platíOd",2010-11-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1352010701","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",3
"https://ruian.linked.opendata.cz/zdroj/parcely/1352010701","https://ruian.linked.opendata.cz/slovník/výměraParcely",220
"https://ruian.linked.opendata.cz/zdroj/parcely/1352010701","https://ruian.linked.opendata.cz/slovník/řízeníId",2323960701
"https://ruian.linked.opendata.cz/zdroj/parcely/1352010701","http://www.opengis.net/ont/gml#id","PA.1352010701"
"https://ruian.linked.opendata.cz/zdroj/parcely/1352010701","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-590246.82 -1134724.24</gml:pos></gml:Point>"
