"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/564672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/564672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/564672","http://schema.org/name","Ctiněves"
"https://ruian.linked.opendata.cz/zdroj/obce/564672","http://www.w3.org/2004/02/skos/core#notation","564672"
"https://ruian.linked.opendata.cz/zdroj/obce/564672","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/564672/multi-point/DOB.564672"
"https://ruian.linked.opendata.cz/zdroj/obce/564672","https://ruian.linked.opendata.cz/slovník/idTransakce",675534
"https://ruian.linked.opendata.cz/zdroj/obce/564672","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/564672"
"https://ruian.linked.opendata.cz/zdroj/obce/564672","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3506"
"https://ruian.linked.opendata.cz/zdroj/obce/564672","https://ruian.linked.opendata.cz/slovník/platíOd",2014-09-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/564672","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1813"
"https://ruian.linked.opendata.cz/zdroj/obce/564672","https://ruian.linked.opendata.cz/slovník/pád2","Ctiněvsi"
"https://ruian.linked.opendata.cz/zdroj/obce/564672","https://ruian.linked.opendata.cz/slovník/pád3","Ctiněvsi"
"https://ruian.linked.opendata.cz/zdroj/obce/564672","https://ruian.linked.opendata.cz/slovník/pád4","Ctiněves"
"https://ruian.linked.opendata.cz/zdroj/obce/564672","https://ruian.linked.opendata.cz/slovník/pád6","Ctiněvsi"
"https://ruian.linked.opendata.cz/zdroj/obce/564672","https://ruian.linked.opendata.cz/slovník/pád7","Ctiněvsí"
"https://ruian.linked.opendata.cz/zdroj/obce/564672","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/564672","http://www.opengis.net/ont/gml#id","OB.564672"
"https://ruian.linked.opendata.cz/zdroj/obce/564672","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, modrý, žlutý a modrý, v poměru 3:1:3. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/564672","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě zlatý vztyčený lipový list s jedním plodem."
