"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400661","http://schema.org/name","Dolní Chabry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400661","http://www.w3.org/2004/02/skos/core#notation","400661"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400661","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/400661/point/DCO.400661"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400661","https://ruian.linked.opendata.cz/slovník/idTransakce",534150
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400661","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554782"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400661","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400661","https://ruian.linked.opendata.cz/slovník/pád2","Dolních Chaber"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400661","https://ruian.linked.opendata.cz/slovník/pád3","Dolním Chabrům"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400661","https://ruian.linked.opendata.cz/slovník/pád4","Dolní Chabry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400661","https://ruian.linked.opendata.cz/slovník/pád6","Dolních Chabrech"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400661","https://ruian.linked.opendata.cz/slovník/pád7","Dolními Chabry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400661","http://www.opengis.net/ont/gml#id","CO.400661"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/400661","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-739800.00 -1037200.00</gml:pos></gml:Point>"
