"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/580414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/580414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/580414","http://schema.org/name","Jehnědí"
"https://ruian.linked.opendata.cz/zdroj/obce/580414","http://www.w3.org/2004/02/skos/core#notation","580414"
"https://ruian.linked.opendata.cz/zdroj/obce/580414","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/580414/multi-point/DOB.580414"
"https://ruian.linked.opendata.cz/zdroj/obce/580414","https://ruian.linked.opendata.cz/slovník/idTransakce",1679937
"https://ruian.linked.opendata.cz/zdroj/obce/580414","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/580414"
"https://ruian.linked.opendata.cz/zdroj/obce/580414","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/580414","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/580414","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2682"
"https://ruian.linked.opendata.cz/zdroj/obce/580414","https://ruian.linked.opendata.cz/slovník/pád2","Jehnědí"
"https://ruian.linked.opendata.cz/zdroj/obce/580414","https://ruian.linked.opendata.cz/slovník/pád3","Jehnědí"
"https://ruian.linked.opendata.cz/zdroj/obce/580414","https://ruian.linked.opendata.cz/slovník/pád4","Jehnědí"
"https://ruian.linked.opendata.cz/zdroj/obce/580414","https://ruian.linked.opendata.cz/slovník/pád6","Jehnědí"
"https://ruian.linked.opendata.cz/zdroj/obce/580414","https://ruian.linked.opendata.cz/slovník/pád7","Jehnědím"
"https://ruian.linked.opendata.cz/zdroj/obce/580414","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/580414","http://www.opengis.net/ont/gml#id","OB.580414"
"https://ruian.linked.opendata.cz/zdroj/obce/580414","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílo-modře čtvrcený list. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/580414","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrné ohlížející se jehně se zlatou zbrojí."
