"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/733717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/733717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/733717","http://schema.org/name","Prostiboř"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/733717","http://www.w3.org/2004/02/skos/core#notation","733717"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/733717","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/733717/multi-point/DKU.733717"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/733717","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/733717","https://ruian.linked.opendata.cz/slovník/idTransakce",940686
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/733717","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/541486"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/733717","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/733717","https://ruian.linked.opendata.cz/slovník/pád2","Prostiboře"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/733717","https://ruian.linked.opendata.cz/slovník/pád3","Prostiboři"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/733717","https://ruian.linked.opendata.cz/slovník/pád4","Prostiboř"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/733717","https://ruian.linked.opendata.cz/slovník/pád6","Prostiboři"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/733717","https://ruian.linked.opendata.cz/slovník/pád7","Prostiboří"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/733717","https://ruian.linked.opendata.cz/slovník/řízeníId",38856072010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/733717","http://www.opengis.net/ont/gml#id","KU.733717"
