"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30577713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30577713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30577713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30577713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30577713","http://schema.org/name","87"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30577713","http://www.w3.org/2004/02/skos/core#notation","30577713"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30577713","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/30577713/point/DAM.30577713.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30577713","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73532"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30577713","https://ruian.linked.opendata.cz/slovník/idTransakce",604231
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30577713","https://ruian.linked.opendata.cz/slovník/platíOd",2014-05-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30577713","https://ruian.linked.opendata.cz/slovník/psč",73532
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30577713","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25518275"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30577713","https://ruian.linked.opendata.cz/slovník/vOKód",2963
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30577713","https://ruian.linked.opendata.cz/slovník/čísloDomovní",87
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30577713","http://www.opengis.net/ont/gml#id","AD.30577713"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30577713","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-464481.81 -1099263.90</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30577713","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/204188"
