"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/58955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/58955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/58955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/58955","http://schema.org/name","Jeseník nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/58955","http://www.w3.org/2004/02/skos/core#notation","58955"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/58955","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/58955/point/DCO.58955"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/58955","https://ruian.linked.opendata.cz/slovník/idTransakce",447087
"https://ruian.linked.opendata.cz/zdroj/části-obcí/58955","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/599468"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/58955","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/58955","https://ruian.linked.opendata.cz/slovník/pád2","Jeseníku nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/58955","https://ruian.linked.opendata.cz/slovník/pád3","Jeseníku nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/58955","https://ruian.linked.opendata.cz/slovník/pád4","Jeseník nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/58955","https://ruian.linked.opendata.cz/slovník/pád6","Jeseníku nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/58955","https://ruian.linked.opendata.cz/slovník/pád7","Jeseníkem nad Odrou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/58955","http://www.opengis.net/ont/gml#id","CO.58955"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/58955","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-499892.00 -1123944.00</gml:pos></gml:Point>"
