"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597520","http://schema.org/name","Krnov"
"https://ruian.linked.opendata.cz/zdroj/obce/597520","http://www.w3.org/2004/02/skos/core#notation","597520"
"https://ruian.linked.opendata.cz/zdroj/obce/597520","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597520/multi-point/DOB.597520"
"https://ruian.linked.opendata.cz/zdroj/obce/597520","https://ruian.linked.opendata.cz/slovník/idTransakce",1775523
"https://ruian.linked.opendata.cz/zdroj/obce/597520","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597520"
"https://ruian.linked.opendata.cz/zdroj/obce/597520","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597520","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597520","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3441"
"https://ruian.linked.opendata.cz/zdroj/obce/597520","https://ruian.linked.opendata.cz/slovník/pád2","Krnova"
"https://ruian.linked.opendata.cz/zdroj/obce/597520","https://ruian.linked.opendata.cz/slovník/pád3","Krnovu"
"https://ruian.linked.opendata.cz/zdroj/obce/597520","https://ruian.linked.opendata.cz/slovník/pád4","Krnov"
"https://ruian.linked.opendata.cz/zdroj/obce/597520","https://ruian.linked.opendata.cz/slovník/pád6","Krnově"
"https://ruian.linked.opendata.cz/zdroj/obce/597520","https://ruian.linked.opendata.cz/slovník/pád7","Krnovem"
"https://ruian.linked.opendata.cz/zdroj/obce/597520","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/597520","http://www.opengis.net/ont/gml#id","OB.597520"
"https://ruian.linked.opendata.cz/zdroj/obce/597520","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy - modrý, bílý a žlutý. Poměr šířky k délce listu je 2:3."
