"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13148796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13148796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13148796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13148796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13148796","http://schema.org/name","339"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13148796","http://www.w3.org/2004/02/skos/core#notation","13148796"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13148796","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/13148796/point/DAM.13148796.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13148796","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#53303"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13148796","https://ruian.linked.opendata.cz/slovník/idTransakce",444279
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13148796","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13148796","https://ruian.linked.opendata.cz/slovník/psč",53303
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13148796","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13059530"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13148796","https://ruian.linked.opendata.cz/slovník/vOKód",14641
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13148796","https://ruian.linked.opendata.cz/slovník/čísloDomovní",339
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13148796","http://www.opengis.net/ont/gml#id","AD.13148796"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13148796","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-638230.64 -1063173.20</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13148796","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/369861"
