"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/780359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/780359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/780359","http://schema.org/name","Věřňovice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/780359","http://www.w3.org/2004/02/skos/core#notation","780359"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/780359","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/780359/multi-point/DKU.780359"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/780359","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/780359","https://ruian.linked.opendata.cz/slovník/idTransakce",940738
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/780359","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/598968"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/780359","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/780359","https://ruian.linked.opendata.cz/slovník/pád2","Věřňovic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/780359","https://ruian.linked.opendata.cz/slovník/pád3","Věřňovicím"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/780359","https://ruian.linked.opendata.cz/slovník/pád4","Věřňovice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/780359","https://ruian.linked.opendata.cz/slovník/pád6","Věřňovicích"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/780359","https://ruian.linked.opendata.cz/slovník/pád7","Věřňovicemi"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/780359","https://ruian.linked.opendata.cz/slovník/řízeníId",38856124010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/780359","http://www.opengis.net/ont/gml#id","KU.780359"
