"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589292","http://schema.org/name","Bohuslavice"
"https://ruian.linked.opendata.cz/zdroj/obce/589292","http://www.w3.org/2004/02/skos/core#notation","589292"
"https://ruian.linked.opendata.cz/zdroj/obce/589292","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589292/multi-point/DOB.589292"
"https://ruian.linked.opendata.cz/zdroj/obce/589292","https://ruian.linked.opendata.cz/slovník/idTransakce",1482843
"https://ruian.linked.opendata.cz/zdroj/obce/589292","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589292"
"https://ruian.linked.opendata.cz/zdroj/obce/589292","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589292","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589292","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3123"
"https://ruian.linked.opendata.cz/zdroj/obce/589292","https://ruian.linked.opendata.cz/slovník/pád2","Bohuslavic"
"https://ruian.linked.opendata.cz/zdroj/obce/589292","https://ruian.linked.opendata.cz/slovník/pád3","Bohuslavicím"
"https://ruian.linked.opendata.cz/zdroj/obce/589292","https://ruian.linked.opendata.cz/slovník/pád4","Bohuslavice"
"https://ruian.linked.opendata.cz/zdroj/obce/589292","https://ruian.linked.opendata.cz/slovník/pád6","Bohuslavicích"
"https://ruian.linked.opendata.cz/zdroj/obce/589292","https://ruian.linked.opendata.cz/slovník/pád7","Bohuslavicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/589292","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589292","http://www.opengis.net/ont/gml#id","OB.589292"
"https://ruian.linked.opendata.cz/zdroj/obce/589292","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, bílý a modrý. V bílém pruhu červená kvádrovaná věž s cimbuřím, podložená dvěma zkříženými modrými noži hroty nahoru a ostřím dolů, s černými rukojeťmi se dvěma žlutými nýty. V modrém pruhu žlutá medvědí hlava s bílými zuby a červeným jazykem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589292","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrno-modře děleném štítě nahoře červená kvádrovaná věž s cimbuřím, podložená dvěma zkříženými modrými noži s černými rukojeťmi se dvěma zlatými nýty, dole zlatá medvědí hlava se stříbrnými zuby a červeným jazykem."
