"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/545171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/545171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/545171","http://schema.org/name","Trhové Sviny"
"https://ruian.linked.opendata.cz/zdroj/obce/545171","http://www.w3.org/2004/02/skos/core#notation","545171"
"https://ruian.linked.opendata.cz/zdroj/obce/545171","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/545171/multi-point/DOB.545171"
"https://ruian.linked.opendata.cz/zdroj/obce/545171","https://ruian.linked.opendata.cz/slovník/idTransakce",1708072
"https://ruian.linked.opendata.cz/zdroj/obce/545171","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/545171"
"https://ruian.linked.opendata.cz/zdroj/obce/545171","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3301"
"https://ruian.linked.opendata.cz/zdroj/obce/545171","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/545171","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/612"
"https://ruian.linked.opendata.cz/zdroj/obce/545171","https://ruian.linked.opendata.cz/slovník/pád2","Trhových Svin"
"https://ruian.linked.opendata.cz/zdroj/obce/545171","https://ruian.linked.opendata.cz/slovník/pád3","Trhovým Svinům"
"https://ruian.linked.opendata.cz/zdroj/obce/545171","https://ruian.linked.opendata.cz/slovník/pád4","Trhové Sviny"
"https://ruian.linked.opendata.cz/zdroj/obce/545171","https://ruian.linked.opendata.cz/slovník/pád6","Trhových Svinech"
"https://ruian.linked.opendata.cz/zdroj/obce/545171","https://ruian.linked.opendata.cz/slovník/pád7","Trhovými Sviny"
"https://ruian.linked.opendata.cz/zdroj/obce/545171","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/545171","http://www.opengis.net/ont/gml#id","OB.545171"
"https://ruian.linked.opendata.cz/zdroj/obce/545171","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list s bílou zaoblenou střílnou, v ní červená růže se žlutým semeníkem a zelenými kališními lístky. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/545171","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrná věž s cimbuřím, černým oknem, červenou valbovou střechou a dvěma zlatými makovicemi přiléhající k stříbrné kvádrované hradbě s cimbuřím. Ve spodní části věže červená růže se zlatým semeníkem a zelenými kališními lístky."
