"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2776296601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2776296601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2776296601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2776296601","http://schema.org/name","2776296601"
"https://ruian.linked.opendata.cz/zdroj/parcely/2776296601","http://www.w3.org/2004/02/skos/core#notation","2776296601"
"https://ruian.linked.opendata.cz/zdroj/parcely/2776296601","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2776296601/point/DPA.2776296601"
"https://ruian.linked.opendata.cz/zdroj/parcely/2776296601","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2776296601","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/2776296601","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2776296601","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/672190"
"https://ruian.linked.opendata.cz/zdroj/parcely/2776296601","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",27
"https://ruian.linked.opendata.cz/zdroj/parcely/2776296601","https://ruian.linked.opendata.cz/slovník/platíOd",2003-10-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2776296601","https://ruian.linked.opendata.cz/slovník/výměraParcely",458
"https://ruian.linked.opendata.cz/zdroj/parcely/2776296601","https://ruian.linked.opendata.cz/slovník/řízeníId",3006353601
"https://ruian.linked.opendata.cz/zdroj/parcely/2776296601","http://www.opengis.net/ont/gml#id","PA.2776296601"
"https://ruian.linked.opendata.cz/zdroj/parcely/2776296601","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-665115.12 -1084301.80</gml:pos></gml:Point>"
