"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589667","http://schema.org/name","Krumsín"
"https://ruian.linked.opendata.cz/zdroj/obce/589667","http://www.w3.org/2004/02/skos/core#notation","589667"
"https://ruian.linked.opendata.cz/zdroj/obce/589667","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589667/multi-point/DOB.589667"
"https://ruian.linked.opendata.cz/zdroj/obce/589667","https://ruian.linked.opendata.cz/slovník/idTransakce",1780311
"https://ruian.linked.opendata.cz/zdroj/obce/589667","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589667"
"https://ruian.linked.opendata.cz/zdroj/obce/589667","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589667","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589667","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/589667","https://ruian.linked.opendata.cz/slovník/pád2","Krumsína"
"https://ruian.linked.opendata.cz/zdroj/obce/589667","https://ruian.linked.opendata.cz/slovník/pád3","Krumsínu"
"https://ruian.linked.opendata.cz/zdroj/obce/589667","https://ruian.linked.opendata.cz/slovník/pád4","Krumsín"
"https://ruian.linked.opendata.cz/zdroj/obce/589667","https://ruian.linked.opendata.cz/slovník/pád6","Krumsíně"
"https://ruian.linked.opendata.cz/zdroj/obce/589667","https://ruian.linked.opendata.cz/slovník/pád7","Krumsínem"
"https://ruian.linked.opendata.cz/zdroj/obce/589667","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589667","http://www.opengis.net/ont/gml#id","OB.589667"
"https://ruian.linked.opendata.cz/zdroj/obce/589667","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list s černou zubří hlavou s červeným jazykem a žlutou houžví mezi dvěma červenými půlměsíci cípy nahoru. Poměr šířky k délce je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589667","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě modrá snížená krokev nahoře provázená červenými stoupajícími půlměsíci a dole černou zubří hlavou s červeným jazykem a zlatou houžví."
