"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3205878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3205878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3205878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3205878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3205878","http://schema.org/name","44"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3205878","http://www.w3.org/2004/02/skos/core#notation","3205878"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3205878","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/3205878/point/DAM.3205878.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3205878","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#71000"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3205878","https://ruian.linked.opendata.cz/slovník/idTransakce",506565
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3205878","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3205878","https://ruian.linked.opendata.cz/slovník/psč",71000
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3205878","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3182541"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3205878","https://ruian.linked.opendata.cz/slovník/vOKód",31159
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3205878","https://ruian.linked.opendata.cz/slovník/čísloDomovní",44
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3205878","http://www.opengis.net/ont/gml#id","AD.3205878"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3205878","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-469112.86 -1102072.93</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3205878","https://ruian.linked.opendata.cz/slovník/čísloOrientační",3
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3205878","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/359564"
