"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18680798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18680798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18680798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18680798","http://schema.org/name","18680798"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18680798","http://www.w3.org/2004/02/skos/core#notation","18680798"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18680798","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18680798/point/DSO.18680798"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18680798","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#10"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18680798","https://ruian.linked.opendata.cz/slovník/idTransakce",506771
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18680798","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1116714803"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18680798","https://ruian.linked.opendata.cz/slovník/isknBudovaId",293734803
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18680798","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18680798","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18680798","https://ruian.linked.opendata.cz/slovník/početPodlaží",4
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18680798","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18680798","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18680798","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#9"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18680798","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18680798","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18680798","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18680798","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#5"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18680798","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/154890"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18680798","https://ruian.linked.opendata.cz/slovník/čísloDomovní",23
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18680798","http://www.opengis.net/ont/gml#id","SO.18680798"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18680798","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-466470.47 -1092596.37</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18680798","https://ruian.linked.opendata.cz/slovník/způsobOchrany","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18680798/zpusob-ochrany"
