"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719579","http://schema.org/name","Račetice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719579","http://www.w3.org/2004/02/skos/core#notation","719579"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719579","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/719579/multi-point/DKU.719579"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719579","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719579","https://ruian.linked.opendata.cz/slovník/idTransakce",940690
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719579","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/546071"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719579","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719579","https://ruian.linked.opendata.cz/slovník/pád2","Račetic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719579","https://ruian.linked.opendata.cz/slovník/pád3","Račeticím"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719579","https://ruian.linked.opendata.cz/slovník/pád4","Račetice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719579","https://ruian.linked.opendata.cz/slovník/pád6","Račeticích"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719579","https://ruian.linked.opendata.cz/slovník/pád7","Račeticemi"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719579","https://ruian.linked.opendata.cz/slovník/řízeníId",38856076010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/719579","http://www.opengis.net/ont/gml#id","KU.719579"
