"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/558656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/558656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/558656","http://schema.org/name","Bezvěrov"
"https://ruian.linked.opendata.cz/zdroj/obce/558656","http://www.w3.org/2004/02/skos/core#notation","558656"
"https://ruian.linked.opendata.cz/zdroj/obce/558656","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/558656/multi-point/DOB.558656"
"https://ruian.linked.opendata.cz/zdroj/obce/558656","https://ruian.linked.opendata.cz/slovník/idTransakce",1624045
"https://ruian.linked.opendata.cz/zdroj/obce/558656","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/558656"
"https://ruian.linked.opendata.cz/zdroj/obce/558656","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3407"
"https://ruian.linked.opendata.cz/zdroj/obce/558656","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/558656","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1317"
"https://ruian.linked.opendata.cz/zdroj/obce/558656","https://ruian.linked.opendata.cz/slovník/pád2","Bezvěrova"
"https://ruian.linked.opendata.cz/zdroj/obce/558656","https://ruian.linked.opendata.cz/slovník/pád3","Bezvěrovu"
"https://ruian.linked.opendata.cz/zdroj/obce/558656","https://ruian.linked.opendata.cz/slovník/pád4","Bezvěrov"
"https://ruian.linked.opendata.cz/zdroj/obce/558656","https://ruian.linked.opendata.cz/slovník/pád6","Bezvěrově"
"https://ruian.linked.opendata.cz/zdroj/obce/558656","https://ruian.linked.opendata.cz/slovník/pád7","Bezvěrovem"
"https://ruian.linked.opendata.cz/zdroj/obce/558656","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/558656","http://www.opengis.net/ont/gml#id","OB.558656"
"https://ruian.linked.opendata.cz/zdroj/obce/558656","https://ruian.linked.opendata.cz/slovník/vlajkaText","Šikmo dělený list na žerďové černo-bíle šachované pole (4x6) a červené vlající pole se žlutou medvědí tlapou s modrou zbrojí. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/558656","https://ruian.linked.opendata.cz/slovník/znakText","Šikmo dělený štít, horní pole černo-stříbrně šachováno, v dolním červeném poli zlatá medvědí tlapa s modrou zbrojí."
