"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/20906325010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/20906325010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/20906325010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/20906325010","http://schema.org/name","20906325010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20906325010","http://www.w3.org/2004/02/skos/core#notation","20906325010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20906325010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/20906325010/point/DPA.20906325010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20906325010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/20906325010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/20906325010","https://ruian.linked.opendata.cz/slovník/idTransakce",682657
"https://ruian.linked.opendata.cz/zdroj/parcely/20906325010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/728225"
"https://ruian.linked.opendata.cz/zdroj/parcely/20906325010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",2878
"https://ruian.linked.opendata.cz/zdroj/parcely/20906325010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-09-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/20906325010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",25
"https://ruian.linked.opendata.cz/zdroj/parcely/20906325010","https://ruian.linked.opendata.cz/slovník/výměraParcely",4080
"https://ruian.linked.opendata.cz/zdroj/parcely/20906325010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",19
"https://ruian.linked.opendata.cz/zdroj/parcely/20906325010","https://ruian.linked.opendata.cz/slovník/řízeníId",29547028010
"https://ruian.linked.opendata.cz/zdroj/parcely/20906325010","http://www.opengis.net/ont/gml#id","PA.20906325010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20906325010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-737058.81 -1050705.38</gml:pos></gml:Point>"
