"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13663313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13663313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13663313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13663313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13663313","http://schema.org/name","460"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13663313","http://www.w3.org/2004/02/skos/core#notation","13663313"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13663313","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/13663313/point/DAM.13663313.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13663313","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69685"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13663313","https://ruian.linked.opendata.cz/slovník/idTransakce",416454
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13663313","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13663313","https://ruian.linked.opendata.cz/slovník/psč",69685
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13663313","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/13573471"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13663313","https://ruian.linked.opendata.cz/slovník/vOKód",8613
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13663313","https://ruian.linked.opendata.cz/slovník/čísloDomovní",460
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13663313","http://www.opengis.net/ont/gml#id","AD.13663313"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13663313","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-549520.07 -1190103.76</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/13663313","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/117731"
