"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1410890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1410890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1410890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1410890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1410890","http://schema.org/name","2960"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1410890","http://www.w3.org/2004/02/skos/core#notation","1410890"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1410890","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/1410890/point/DAM.1410890.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1410890","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#27204"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1410890","https://ruian.linked.opendata.cz/slovník/idTransakce",413169
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1410890","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1410890","https://ruian.linked.opendata.cz/slovník/psč",27204
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1410890","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/1408500"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1410890","https://ruian.linked.opendata.cz/slovník/vOKód",1427
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1410890","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2960
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1410890","http://www.opengis.net/ont/gml#id","AD.1410890"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1410890","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-766163.47 -1033845.28</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/1410890","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/212385"
