"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/28057381010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/28057381010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/28057381010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/28057381010","http://schema.org/name","28057381010"
"https://ruian.linked.opendata.cz/zdroj/parcely/28057381010","http://www.w3.org/2004/02/skos/core#notation","28057381010"
"https://ruian.linked.opendata.cz/zdroj/parcely/28057381010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/28057381010/point/DPA.28057381010"
"https://ruian.linked.opendata.cz/zdroj/parcely/28057381010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/28057381010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/28057381010","https://ruian.linked.opendata.cz/slovník/idTransakce",108570
"https://ruian.linked.opendata.cz/zdroj/parcely/28057381010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/721166"
"https://ruian.linked.opendata.cz/zdroj/parcely/28057381010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",551
"https://ruian.linked.opendata.cz/zdroj/parcely/28057381010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-12-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/28057381010","https://ruian.linked.opendata.cz/slovník/výměraParcely",19020
"https://ruian.linked.opendata.cz/zdroj/parcely/28057381010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/28057381010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/28057381010","https://ruian.linked.opendata.cz/slovník/řízeníId",23070132010
"https://ruian.linked.opendata.cz/zdroj/parcely/28057381010","http://www.opengis.net/ont/gml#id","PA.28057381010"
"https://ruian.linked.opendata.cz/zdroj/parcely/28057381010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-554948.56 -1144867.57</gml:pos></gml:Point>"
