"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/22383593010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/22383593010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/22383593010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/22383593010","http://schema.org/name","22383593010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22383593010","http://www.w3.org/2004/02/skos/core#notation","22383593010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22383593010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/22383593010/point/DPA.22383593010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22383593010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/22383593010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/22383593010","https://ruian.linked.opendata.cz/slovník/idTransakce",65650
"https://ruian.linked.opendata.cz/zdroj/parcely/22383593010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729248"
"https://ruian.linked.opendata.cz/zdroj/parcely/22383593010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",261
"https://ruian.linked.opendata.cz/zdroj/parcely/22383593010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-10-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/22383593010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",5
"https://ruian.linked.opendata.cz/zdroj/parcely/22383593010","https://ruian.linked.opendata.cz/slovník/výměraParcely",33
"https://ruian.linked.opendata.cz/zdroj/parcely/22383593010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/22383593010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/22383593010","https://ruian.linked.opendata.cz/slovník/řízeníId",21742531010
"https://ruian.linked.opendata.cz/zdroj/parcely/22383593010","http://www.opengis.net/ont/gml#id","PA.22383593010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22383593010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-746113.48 -1053589.74</gml:pos></gml:Point>"
