"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9951571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9951571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9951571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9951571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9951571","http://schema.org/name","78"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9951571","http://www.w3.org/2004/02/skos/core#notation","9951571"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9951571","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/9951571/point/DAM.9951571.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9951571","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69143"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9951571","https://ruian.linked.opendata.cz/slovník/idTransakce",517191
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9951571","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9951571","https://ruian.linked.opendata.cz/slovník/psč",69143
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9951571","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9898476"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9951571","https://ruian.linked.opendata.cz/slovník/vOKód",3833
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9951571","https://ruian.linked.opendata.cz/slovník/čísloDomovní",78
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9951571","http://www.opengis.net/ont/gml#id","AD.9951571"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9951571","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-593382.43 -1208027.55</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/9951571","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/1207873"
