"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117810","http://schema.org/name","30117810"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117810","http://www.w3.org/2004/02/skos/core#notation","30117810"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117810","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117810/point/DSO.30117810"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117810","https://ruian.linked.opendata.cz/slovník/idTransakce",1314060
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117810","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1299730210"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117810","https://ruian.linked.opendata.cz/slovník/isknBudovaId",379910210
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117810","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117810","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117810","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117810","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/47546"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117810","https://ruian.linked.opendata.cz/slovník/čísloDomovní",409
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117810","http://www.opengis.net/ont/gml#id","SO.30117810"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/30117810","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-744874.74 -1066619.45</gml:pos></gml:Point>"
